﻿id,Url,"Modèle de ressource","Classe de ressource","Est ouvert",Titre,Sujet,Description,Date,Format,Identifiant,Source,Langue,Relation,Droits,Provenance,Catégorie,"Nouvelle ressource"
108191,https://collections.maison-salins.fr/s/patrimoine/item-set/108191,Collection,dctype:Collection,false,"Congrès des Scop de la com",,"<p>S&eacute;rie des Congr&egrave;s de la F&eacute;d&eacute;ration nationale des Scop du livre, devenue Scop des industries graphiques et de la communication, puis Scop de la communication.</p>

<p>Le Congr&egrave;s f&eacute;d&eacute;ral est l&#39;organisme sup&eacute;rieur de la F&eacute;d&eacute;ration. Il se r&eacute;unit tous les 3 ans (la m&ecirc;me ann&eacute;e et avant le Congr&egrave;s de la Conf&eacute;d&eacute;ration g&eacute;n&eacute;rale des Scop). Il juge de l&#39;activit&eacute; f&eacute;d&eacute;rale, fixe le programme de la F&eacute;d&eacute;ration, donne les directives &agrave; suivre et &eacute;lit le conseil d&#39;administration et la commission de contr&ocirc;le. Il entend les rapports du conseil d&#39;administration et de la commission de contr&ocirc;le, d&eacute;lib&egrave;re et statue sur les questions &agrave; l&#39;ordre du jour.</p>

<p>Les dossiers sont compos&eacute;s des diff&eacute;rentes pi&egrave;ces remises lors de la tenue des Congr&egrave;s (programme, discours, ordre du jour) et contiennent le rapport d&#39;activit&eacute; des ann&eacute;es d&#39;exercice du conseil d&#39;administration.<br />
Ces documents sont importants pour conna&icirc;tre la F&eacute;d&eacute;ration, ses dirigeants et les actions men&eacute;es par la F&eacute;d&eacute;ration aupr&egrave;s de ses adh&eacute;rents durant le mandat.</p>

<p>On y trouve aussi des informations &eacute;conomiques sur les coop&eacute;ratives adh&eacute;rentes.</p>

<p>Malheureusement la s&eacute;rie n&#39;est pas compl&egrave;te et ne d&eacute;bute qu&#39;avec le 8e Congr&egrave;s organis&eacute; en 1967.</p>",,,,"Fédération des Scop de la com",,,,,,nouveauté
108192,https://collections.maison-salins.fr/s/patrimoine/item-set/108192,Collection,dctype:Collection,false,"Bulletins des Scop de la com",,"<p>Apr&egrave;s un premier bulletin f&eacute;d&eacute;ral publi&eacute; au milieu des ann&eacute;es 70 dont la r&eacute;gularit&eacute; de publication n&#39;a pas &eacute;t&eacute; trouv&eacute;e (et dont aucun exemplaire n&#39;a &eacute;t&eacute; conserv&eacute;) la F&eacute;d&eacute;ration d&eacute;cide de publier &agrave; partir de 1988 une lettre &agrave; destination de ses adh&eacute;rents.</p>

<p>De 1988 &agrave; 1999, elle porte le nom de &laquo; Scop communication &raquo; puis &agrave; partir de juillet 1999 de &laquo; Br&egrave;ves de com &raquo;. Cette lettre est diffus&eacute;e tous les trimestres.</p>

<p>&laquo; Scop communication &raquo; s&#39;ouvre sur un &eacute;dito, puis des page technologies, march&eacute;s et communications rendent compte de la veille dans ces secteurs.<br />
&laquo; Br&egrave;ves de com &raquo; dont le format s&#39;&eacute;toffe comporte en couverture une interview. On retrouve ensuite une page soci&eacute;t&eacute; qui apporte des informations sur les Scop de la communication et les pages achats, march&eacute;s et technologies qui rendent compte de la veille sur les tendances et les innovations. Enfin, la page F&eacute;d&eacute;ration conclut la newsletter par ses actualit&eacute;s.</p>",,,,"Fédération des Scop de la com",,,,,,nouveauté
108193,https://collections.maison-salins.fr/s/patrimoine/item-set/108193,Collection,dctype:Collection,false,"Annuaires / répertoires des Scop de la com",,"<p>Ces deux annuaires / r&eacute;pertoires des Scop adh&eacute;rentes &agrave; la F&eacute;d&eacute;ration donnent un aper&ccedil;u des coop&eacute;ratives dans ce secteur &agrave; 10 ans d&#39;intervalles. Dix ann&eacute;es de transformations dans le secteur des industries graphiques et de la communication. Un historique des soci&eacute;t&eacute;s, ainsi que la mention des proc&eacute;d&eacute;s et des mat&eacute;riaux fait de l&#39;annuaire de 1980 un outil de travail pour les potentiels clients... et une ressource int&eacute;ressante pour les chercheurs.</p>",,,,"Fédération des Scop de la communication",,,,,,nouveauté
111665,https://collections.maison-salins.fr/s/patrimoine/item-set/111665,,,false,"Collection temporaire congrès scop com",,,,,,,,,,,,
113379,https://collections.maison-salins.fr/s/patrimoine/item-set/113379,Collection,dctype:Collection,false,"Règlements intérieurs de la Caisse nationale du Crédit agricole",,"<p>Cette s&eacute;rie de 79 documents est issue des archives de l&#39;ancienne Caisse nationale de Cr&eacute;dit agricole qui rassemblait, dans son r&ocirc;le de contr&ocirc;le des caisses r&eacute;gionales, tous les documents relatifs &agrave; leur constitution et &agrave; leur &eacute;volution. Il s&#39;agit donc ici de r&egrave;glements int&eacute;rieurs qui vont du d&eacute;but du 20e si&egrave;cle au d&eacute;but des ann&eacute;es 1950.</p>

<p>Cet ensemble de documents concerne 60 caisses r&eacute;gionales de Cr&eacute;dit agricole. On y trouvera des informations relatives aux r&egrave;gles &eacute;dict&eacute;es au sein de chaque caisse r&eacute;gionale notamment en ce qui concerne les pr&ecirc;ts.<br />
Cette collection pourra &ecirc;tre compl&eacute;t&eacute;e par de futures op&eacute;rations de num&eacute;risation.</p>

<p>Source : Service des archives historiques de Cr&eacute;dit Agricole S.A.</p>",,,,"Service des archives historiques de Crédit Agricole S.A.",,,,"Service des archives historiques de Crédit Agricole S.A.","Coopératives de crédit",
114063,https://collections.maison-salins.fr/s/patrimoine/item-set/114063,Collection,dctype:Collection,false,"Statuts des caisses régionales du Crédit Agricole",,"<p>Cette s&eacute;rie de 279 documents est issue des archives de l&#39;ancienne Caisse nationale de Cr&eacute;dit agricole qui rassemblait, dans son r&ocirc;le de contr&ocirc;le des caisses r&eacute;gionales, tous les documents relatifs &agrave; leur constitution et &agrave; leur &eacute;volution. Il s&#39;agit donc ici de statuts, publi&eacute;s suite &agrave; la tenue d&#39;assembl&eacute;es g&eacute;n&eacute;rales extraordinaires, qui vont de la fin du 19e si&egrave;cle au d&eacute;but des ann&eacute;es 50.</p>

<p>Cet ensemble de documents concerne 85 caisses r&eacute;gionales de Cr&eacute;dit agricole. On y trouvera des informations relatives &agrave; la constitution de la caisse r&eacute;gionale, &agrave; son capital social, &agrave; son soci&eacute;tariat, &agrave; l&#39;organisation de son conseil d&#39;administration, ou encore les modifications apport&eacute;es aux statuts pr&eacute;c&eacute;dents.</p>

<p>Cette collection pourra &ecirc;tre compl&eacute;t&eacute;e par de futures op&eacute;rations de num&eacute;risation.</p>",,,,"Service des archives historiques de Crédit agricole SA",,,,,"Coopératives de crédit",
121310,https://collections.maison-salins.fr/s/patrimoine/item-set/121310,Collection,dctype:Collection,false,"Société coopérative du personnel du groupe Peugeot",,"La première trace d'une participation des automobiles Peugeot dans une coopérative remonte à 1867. C'était dans la région franc-comtoise qui a toujours manifesté un fort intérêt pour le mouvement coopératif. La création patronale de la Fraternelle de Valentigney comptait une large majorité d'actionnaires ouvriers des usines Peugeot. Ces derniers vont écarter les automobiles Peugeot en 1917 afin de conserver les bénéfices de la prospérité de la coopérative en leur sein . 
Dans ce contexte, l’entreprise Peugeot réactive son dispositif de ravitaillement des établissements Peugeot dans le Pays de Montbéliard ébauché dès le début de la Grande Guerre. Les RAVI sont constitués en 1921 en société coopérative. Ils perdront ce statut après la Seconde Guerre mondiale.
Sur d’autres territoires, les automobiles Peugeot fondent également des sociétés coopératives de consommation (au niveau du groupe dès 1943).
A Vesoul et Mulhouse, les archives indiquent une création de société coopérative de consommation en 1978. 

L'histoire des coopératives du personnel des automobiles Peugeot dont les archives sont diffusées sur le portail collections.maison-salins.fr est à écrire. Jamais étudiées, les coopératives du personnel d'entreprises (Peugeot, Michelin, Renault, Crédit lyonnais, etc.) ont sans doute participé à la diffusion des idées du mouvement coopératif.",,,,"Fonds de dotation Peugeot pour la mémoire de l’histoire industrielle",,,,,"Coopératives de consommation",
121311,https://collections.maison-salins.fr/s/patrimoine/item-set/121311,Collection,dctype:Collection,false,"Société coopérative  automobiles Peugeot Mulhouse",,"La première trace d'une participation des automobiles Peugeot dans une coopérative remonte à 1867. C'était dans la région franc-comtoise qui a toujours manifesté un fort intérêt pour le mouvement coopératif. La création patronale de la Fraternelle de Valentigney comptait une large majorité d'actionnaires ouvriers des usines Peugeot. Ces derniers vont écarter les automobiles Peugeot en 1917 afin de conserver les bénéfices de la prospérité de la coopérative en leur sein . 
Dans ce contexte, l’entreprise Peugeot réactive son dispositif de ravitaillement des établissements Peugeot dans le Pays de Montbéliard ébauché dès le début de la Grande Guerre. Les RAVI sont constitués en 1921 en société coopérative. Ils perdront ce statut après la Seconde Guerre mondiale.
Sur d’autres territoires, les automobiles Peugeot fondent également des sociétés coopératives de consommation (au niveau du groupe dès 1943).
A Mulhouse, les archives indiquent une création de société coopérative de consommation en 1978. 

L'histoire des coopératives du personnel des automobiles Peugeot dont les archives sont diffusées sur le portail collections.maison-salins.fr est à écrire. Jamais étudiées, les coopératives du personnel d'entreprises (Peugeot, Michelin, Renault, Crédit lyonnais, etc.) ont sans doute participé à la diffusion des idées du mouvement coopératif.",,,,"Fonds de dotation Peugeot pour la mémoire de l'histoire industrielle",,,,,"Coopératives de consommation",
121312,https://collections.maison-salins.fr/s/patrimoine/item-set/121312,Collection,dctype:Collection,false,"Société coopérative automobiles Peugeot Vesoul",,"La première trace d'une participation des automobiles Peugeot dans une coopérative remonte à 1867. C'était dans la région franc-comtoise qui a toujours manifesté un fort intérêt pour le mouvement coopératif. La création patronale de la Fraternelle de Valentigney comptait une large majorité d'actionnaires ouvriers des usines Peugeot. Ces derniers vont écarter les automobiles Peugeot en 1917 afin de conserver les bénéfices de la prospérité de la coopérative en leur sein . 
Dans ce contexte, l’entreprise Peugeot réactive son dispositif de ravitaillement des établissements Peugeot dans le Pays de Montbéliard ébauché dès le début de la Grande Guerre. Les RAVI sont constitués en 1921 en société coopérative. Ils perdront ce statut après la Seconde Guerre mondiale.
Sur d’autres territoires, les automobiles Peugeot fondent également des sociétés coopératives de consommation (au niveau du groupe dès 1943).
A Vesoul, les archives indiquent une création de société coopérative de consommation en 1978. 

L'histoire des coopératives du personnel des automobiles Peugeot dont les archives sont diffusées sur le portail collections.maison-salins.fr est à écrire. Jamais étudiées, les coopératives du personnel d'entreprises (Peugeot, Michelin, Renault, Crédit lyonnais, etc.) ont sans doute participé à la diffusion des idées du mouvement coopératif.

Source : Fonds de dotation Peugeot pour la mémoire de l’histoire industrielle",,,,,,,,,"Coopératives de consommation",
132460,https://collections.maison-salins.fr/s/patrimoine/item-set/132460,Collection,dctype:Collection,false,"Annuaires d'élus et de fédérations",,"Il s'agit ici d'une petite collection d'annuaires de Fédérations (TEMIS, SCOP de la com) mais aussi d'annuaires des élus du mouvement coopératif. Pour certains, ils viennent compléter les répertoires présents dans la collection des Scop de la com.
Source : Confédération générale des Scop et des Scic",,,,,,,,,"Coopératives ouvrières de production",
132477,https://collections.maison-salins.fr/s/patrimoine/item-set/132477,Collection,dctype:Collection,true,"Annuaires des associations/coopératives ouvrières de production, SCOP",,"Cette collection de 16 annuaires est issue des archives de la Confédération générale des sociétés coopératives ouvrières de production (SCOP). 
Partielle, elle couvre la période 1936-2004. On sait que des annuaires ont été publiés par la Chambre consultative des associations ouvrières de production pour les années 1909, 1920, 1923 et 1928. 
Si au moment de leur publication il s'agissait pour les coopératives ouvrières de production d'être visibles, mais aussi de montrer leur appartenance au mouvement coopératif, ce périodique est aujourd'hui une source permettant de rendre compte de la diversité et du nombre de scop sur un temps long.
Source : Confédération générale des Scop et des Scic",1936-2004,,,,,,,,"Coopératives ouvrières de production",
132494,https://collections.maison-salins.fr/s/patrimoine/item-set/132494,Collection,dctype:Collection,true,"Ouvrages CGSCOP",,"Bibliothèque CGSCOP. Dans le cadre de son partenariat avec la Fondation Maison de Salins, la CGSCOP en sa qualité de commanditaire et de cessionnaire exclusif des droits patrimoniaux de ses publications cède à titre gracieux à la Fondation Maison de Salins le droit de reproduire et de diffuser les publications pour lesquelles ses droits s’exercent toujours. 
On trouve ici notamment différents ouvrages publiés par la Confédération et ses secrétaires généraux (Antoine Antoni notamment), ainsi que des ouvrages conservés dans la bibliothèque de la CGSCOP et tombés dans le domaine public.
Le catalogue de la bibliothèque de la CGSCOP sera prochainement publié sur le portail.
Quelques jolies pièces ont été extraites de la bibliothèque ou de la collection de plaquettes historiques et regroupées. 
Source : Confédération générale des Scop et des Scic",,,,,,,,,"Coopératives ouvrières de production",
142754,https://collections.maison-salins.fr/s/patrimoine/item-set/142754,,dctype:Collection,false,"CGSCOP, collection de plaquettes historiques",,"A l'image de son rôle de rassemblement des SCOP, la documentation de la CGSCOP a conservé de nombreuses plaquettes historiques éditées par les coopératives ouvrières de production. 
La collection couvre une large période historique (1937-2007) et de nombreux secteurs d'activité (électricité, téléphonie, btp, crédit, comptabilité, …). 
Les archives de nombreuses SCOP ont disparu avec elles et ces éditions (littérature grise des entreprises) sont un moyen de découvrir les riches parcours des coopératives ouvrières de production.
Source : Confédération générale des Scop et des Scic",,,,,,,,,"Coopératives ouvrières de production",
146177,https://collections.maison-salins.fr/s/patrimoine/item-set/146177,Collection,dctype:Collection,false,"Procès-verbaux du Conseil national confédéral de la CGSCOP",,"Cette série de 11 registres est issue des archives de la Confédération générale des Scop, qui fédère les coopératives ouvrières de production. Il s’agit ici de procès-verbaux du Conseil national de la Confédération pour la période 1952-1978. Ces documents sont essentiels pour connaître la Confédération, ses dirigeants et ses actions.
Source : Confédération générale des Scop et des Scic",1952-1978,,,,,,,,"Coopératives ouvrières de production",nouveau
150795,https://collections.maison-salins.fr/s/patrimoine/item-set/150795,,dctype:Collection,false,"Rapports d'activité de la Confédération générale des Scop de 1987 à 2022",,"Pour les années 1987-2022, les rapports d'activité sont les seules archives des Congrès conservées par la CGSCOP. Ils viennent compléter la série des archives des Congrès accessible sur le portail
Source : Confédération générale des Scop et des Scic | https://collections.maison-salins.fr/s/patrimoine/item-set/150795",1987-2022,image/jpg,,,français,,CC-BY-ND,,"Coopératives ouvrières de production",Nouveau
151779,https://collections.maison-salins.fr/s/patrimoine/item-set/151779,,dctype:Collection,false,"Procès-verbaux des instances (comité directeur/bureau, conseil d'administration) de la CGSCOP",,"Cette série de 7 registres et 1 boîte de dossiers provient des fonds d'archives de la Confédération générale des Scop. Il s'agit ici principalement d'une partie sauvegardée des procès-verbaux du Comité directeur pour la période 1944- 1997. Les comptes rendus du comité directeur, qui prend le nom de bureau dès la première année, sont précieux pour découvrir le fonctionnement et les décisions de la Confédération.
Un registre concerne spécifiquement le conseil d'administration.
Source : Confédération générale des Scop et des Scic",1944-1997,,,,,,,,"Coopératives ouvrières de production",Nouveau
156065,https://collections.maison-salins.fr/s/patrimoine/item-set/156065,,dctype:Collection,false,"La coopération de production",,"Organe de diffusion de la Confédération générale des sociétés coopératives de production. La Coopération de production est l'instrument pratique de toutes les questions intéressant le mouvement des sociétés coopératives de production. 
Publiée tous les mois par la Confédération générale des Scop, La Coopération de production prend le titre de ScopPlus entre 1985 et 1989, puis à nouveau La Coopération de production (1989-1995). Il prend son titre actuel en 1995 : Participer.
La série est complète. Elle comprend les numéros de 1945 à 2021.

Auteurs : Confédération générale des sociétés coopératives ouvrières de production (19454-1967), Confédération générale des Scop (1968-....)
Source : Confédération générale des Scop et des Scic",1945-2021,,,"Confédération générale des Scop",,,,,"Coopératives ouvrières de production",Nouveauté
158649,https://collections.maison-salins.fr/s/patrimoine/item-set/158649,,dctype:Collection,false,"Congrès de la CGSCOP",,"Il s'agit ici d'un lot de dossiers des Congrès de la Confédération générale des Scop.
Ce rendez-vous triennal est un moment important dans la vie de la Confédération et rassemble les représentants des sociétés coopératives de production.
Les dossiers conservés ne couvrent que la période 1953-1978 (du XXVIIe au XXVe Congrès). On y trouve les convocations, ordre du jour, mais surtout les rapports d'activité et d'information, les comptes rendus des commissions, résolutions et communiqués. 
Les Congrès sont importants car ils sont l'occasion de bilans, mais aussi d'orientations futures sur les coopératives de production.
Les rapports d'activités des années 1987 à 2021 sont conservés dans une autre série.
Un album photographique du Congrès de 1937 est présent dans les ""perles"" de la bibliothèque.
Source : Confédération générale des Scop et des Scic | https://collections.maison-salins.fr/s/patrimoine/item-set/150795 | https://collections.maison-salins.fr/s/patrimoine/item/182848",1953-1978,,,"Confédération générale des Scop et des scic",,"Source complémentaire : rapports annuels de la CGSCOP",,,"Coopératives ouvrières de production",Nouveauté
170256,https://collections.maison-salins.fr/s/patrimoine/item-set/170256,Collection,dctype:Collection,false,Communauté,,"Journal édité par L'entente communautaire, fédération nationale regroupant les communautés de travail créée en 1947.
Publié de 1946 à 1968, le journal devient ""Communauté autogestion"" et a pour supplément ""Communauté et vie coopérative"".
La collection n'est pas complète et recouvre les années 1959 à 1967.

Source : Confédération générale des Scop et des Scic",1959-1967,,,,,,,,"Communautés de travail",
182845,https://collections.maison-salins.fr/s/patrimoine/item-set/182845,,dctype:Collection,false,"Pépites de la bibliothèque CGSCOP",,"Ont été regroupées ici quelques pièces originales de la bibliothèque de la CGSCOP.  Il s'agit de cinq beaux albums.
Le plus ancien date de 1901 et a été offert au ministre du commerce, de l'industrie des postes et télégraphes M. Millerand suite à l'exposition universelle de 1900 par la Chambre consultative. C'est un album hommage aux soutiens des associations ouvrières mais aussi aux associations ouvrières de production qui ont pris part à l'Exposition universelle.  Outre un état des associations ouvrières adhérentes et des prix reçus par ces dernières, on trouve des photographies des expositions qu'elles ont réalisées. Cet album a été tiré à 21 exemplaires.
A noter également un album ""Les Charpentiers de Paris"" offert à la Chambre consultative en 1904. Jean-Louis Favaron, compagnon charpentier originaire de Haute-Garonne, qui s'installe à Paris en 1893 pour fonder ""Les Charpentiers de Paris"", une association ouvrière de production florissante aux caractéristiques proches des Scop contemporaines. Avec la volonté de fédérer le réseau des AOP, il créé également en 1884 la Chambre consultative des Associations ouvrières de production, préfiguration de l'actuelle Confédération générale des Scop qui verra le jour en 1937.",,,PER9,,,,,,"Coopératives ouvrières de production",Nouveau
183496,https://collections.maison-salins.fr/s/patrimoine/item-set/183496,,dctype:Collection,false,"L' Association ouvrière",,"Organe de diffusion de la Chambre consultative des Associations ouvrières de production (Chambre consultative des sociétés coopératives ouvrières de production), L'Association ouvrière est considérée comme le « journal officiel » de la chambre consultative des associations ouvrières de production. Il porte également le sous-titre d'organe de propagande coopérative et d'éducation sociale. 
L'Association ouvrière rend compte des différents rendez-vous de la Chambre consultative et de la Confédération, mais aussi des questions se rapportant aux sociétés coopératives de production.
Publiées deux à trois fois par mois, L'Association ouvrière change de nom en 1945 et devient La Coopération ouvrière.

La série n'est pas complète. Elle comprend les numéros de 1907 à 1942 (n°350 à 1228).

Auteurs :
Chambre consultative des associations ouvrières de production (1893-1939) 
Confédération générale des sociétés coopératives ouvrières de production de France et des colonies (1939-1940)
Chambre consultative et de contrôle des sociétés coopératives ouvrières de production (1941-1944)
Source : Confédération générale des Scop et des Scic",1907-1942,,,,,,,,"Coopératives ouvrières de production",nouveau
